﻿Carrera,Masculino,Femenino,Mes de Graduacion,Año de graduacion
Tecnólogo en Redes de la Información ,19,11,Agosto,2009
Tecnólogo en Multimedia,1,9,Agosto,2009
Tecnólogo en Manufactura Automatizada,4,5,Agosto,2009
Tecnólogo en Desarrollo de Software,0,0,Agosto,2009
Tecnólogo de Mecatrónica,0,0,Agosto,2009
Tecnólogo en Redes de la Información ,25,17,Agosto,2011
Tecnólogo en Multimedia,28,20,Agosto,2011
Tecnólogo en Manufactura Automatizada,24,8,Agosto,2011
Tecnólogo en Desarrollo de Software,20,8,Agosto,2011
Tecnólogo de Mecatrónica,7,0,Agosto,2011
Tecnólogo en Redes de la Información ,6,1,Abril,2011
Tecnólogo en Desarrollo de Software,3,3,Abril,2011
Tecnólogo de Mecatrónica,0,0,Abril,2011
Tecnólogo en Multimedia,0,0,Abril,2011
Tecnólogo en Manufactura Automatizada,2,0,Abril,2011
Tecnólogo en Redes de la Información ,62,46,Enero,2012
Tecnólogo en Multimedia,31,40,Enero,2012
Tecnólogo en Desarrollo de Software,56,18,Enero,2012
Tecnólogo de Mecatrónica,22,1,Enero,2012
Tecnólogo en Manufactura Automatizada,14,1,Enero,2012
Tecnólogo en Manufactura Automatizada,3,1,Agosto,2012
Tecnólogo en Desarrollo de Software,22,11,Agosto,2012
Tecnólogo de Mecatrónica,11,0,Agosto,2012
Tecnólogo en Redes de la Información ,36,13,Agosto,2012
Tecnólogo en Multimedia,5,6,Agosto,2012
Tecnólogo en Redes de la Información ,54,20,Agosto,2013
Tecnólogo en Multimedia,31,20,Agosto,2013
Tecnólogo en Manufactura Automatizada,13,2,Agosto,2013
Tecnólogo en Desarrollo de Software,40,7,Agosto,2013
Tecnólogo de Mecatrónica,25,2,Agosto,2013
Tecnólogo en Redes de la Información ,60,11,Agosto,2014
Tecnólogo en Multimedia,33,27,Agosto,2014
Tecnólogo en Manufactura Automatizada,6,2,Agosto,2014
Tecnólogo en Desarrollo de Software,57,18,Agosto,2014
Tecnólogo de Mecatrónica,24,3,Agosto,2014
Tecnólogo en Redes de la Información ,59,19,Agosto,2015
Tecnólogo en Multimedia,44,35,Agosto,2015
Tecnólogo en Manufactura Automatizada,20,4,Agosto,2015
Tecnólogo en Desarrollo de Software,89,16,Agosto,2015
Tecnólogo de Mecatrónica,27,4,Agosto,2015
Tecnólogo en Redes de la Información ,72,12,Agosto,2016
Tecnólogo en Multimedia,60,26,Agosto,2016
Tecnólogo en Manufactura Automatizada,16,4,Agosto,2016
Tecnólogo en Desarrollo de Software,24,85,Agosto,2016
Tecnólogo de Mecatrónica,22,3,Agosto,2016
Tecnólogo en Redes de la Información ,48,17,Agosto,2017
Tecnólogo en Multimedia,31,38,Agosto,2017
Tecnólogo en Manufactura Automatizada,7,2,Agosto,2017
Tecnólogo en Desarrollo de Software,74,16,Agosto,2017
Tecnólogo de Mecatrónica,26,1,Agosto,2017
Tecnólogo en Redes de la Información ,13,63,Agosto,2018
Tecnólogo en Desarrollo de Software,12,84,Agosto,2018
Tecnólogo en Manufactura Automatizada,2,8,Agosto,2018
Tecnólogo de Mecatrónica,1,23,Agosto,2018
Tecnólogo en Multimedia,28,29,Agosto,2018
Tecnólogo en Desarrollo de Software,149,29,Agosto,2019
Tecnólogo en Manufactura Automatizada,7,3,Agosto,2019
