﻿Descripción de la Cuenta Contable,Año ,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
Contribuciones al seguro de salud,2017,761097.3,754158.79,770648.46,767929.07,748878.69,735361.99,774147.53,754555.49,737650.62,742725.87,747013.89,774551.85
Contribuciones al seguro de pensiones,2017,769476.7,762528.4,779041.34,776318.11,755420.45,741884.68,780724.9,761105.24,744176.53,749258.95,752574.66,780151.42
Contribuciones al seguro de riesgo laboral,2017,96158.62,95033.19,98258.19,97817.11,100458.97,98674.26,104655.89,101672.45,99337.97,100223.87,103097.49,106389.2
Teléfono local,2017,0,144117.22,0,0,0,339202.25,0,214855.5,0,210737.87,108643.87,0
Servicio de internet y televisión por cable,2017,0,0,742967.7,737948.79,364136.61,290682.69,0,747527.84,689690.6,407560.67,681214.24,360183.12
Energía eléctrica,2017,0,0,33176.66,16474.19,46154.9,0,49940.54,440993.31,384251.02,201841.11,112005.57,194313.66
Agua,2017,0,0,0,74451,0,0,0,0,30217.6,24045,0,789353.74
Recolección de residuos,2017,0,0,0,18200,0,0,0,0,0,0,144000,0
Publicidad y propaganda,2017,0,0,483372.84,184798.62,0,93190.5,287493.12,109032,0,198491.62,250602.25,257181
Impresión y encuadernación,2017,0,0,0,16777.24,8780.73,138045.84,0,339762.12,0,172701.26,351374.5,0
Viáticos dentro del país,2017,0,0,59550,137250,0,0,151600,80100,0,0,48250,72952
Viaticos fuera del país,2017,0,0,37524,0,0,184446.54,0,155182.5,0,0,379593.69,0
Pasajes,2017,0,0,78356.52,43629.92,0,158202,15513.66,49598,17400,0,287391.76,17976
Peaje,2017,0,0,0,0,198650,0,200000,0,0,0,200000,0
Alquileres y rentas de edificios y locales,2017,0,0,0,0,749184.84,158916.31,319425.51,0,639891.86,812393.95,161932.63,1803631.04
Alquileres de equipos de transporte tracción y elevación,2017,0,0,450000,450000,26328.94,989671.78,470923.41,1867200,1473866.49,744000,720000,720000
Seguro de bienes inmuebles e infraestructura,2017,0,0,0,0,285053.29,0,0,0,2236647.55,0,0,0
Seguro de bienes muebles,2017,0,0,0,0,253493.73,0,0,0,287109.34,0,0,0
Seguros de personas,2017,0,0,151501.45,148754.22,307747.07,144987.24,165197.2,152236.46,165017.36,154583.08,167596.44,161148.68
Servicios especiales de mantenimiento y reparación,2017,0,0,50224,0,23580.93,0,0,0,0,0,208152,1144659.88
Servicios de mantenimiento reparación desmonte e instalación,2017,0,0,80131.17,0,9687.33,0,23010,219309.02,0,50976,0,0
Mantenimiento y reparación de equipos de transporte tracción y elevación,2017,0,0,52604.4,114707.8,0,321621.36,13664.65,96405.13,0,62776,234367.08,113370.62
Servicios de pintura y derivados con fines de higiene y embellecimiento,2017,0,0,0,0,255318.96,0,0,0,0,0,0,0
Eventos generales,2017,0,0,0,0,662904.67,989651.99,150096,129800,0,1020000.01,2807351.71,69032.44
Servicios de capacitación,2017,0,58940,631430,424416,1251980,650330,624130,1690410,1190501,593510,1696630,2554612.8
Otros servicios técnicos profesionales,2017,0,115200,148333.33,330400,154833.33,50000,380000,345000,325455.5,760400,215000,443375.48
Servicios jurídicos,2017,0,0,0,0,0,158200,254150,142600,59950.07,0,0,126000
